#,Let's start with yourself: Which of the following fields best describes your current function or occupation?,"If you could pick your own (future) job title, what would it be?",And where would you put yourself on the following spectrum?,Do you already have experience working with (or maybe even on) *Design Systems*?,"In your opinion, at what organizational size does the introduction of a *Design System* generally start to make sense and add value?",Design Languages,Design Systems,Design Patterns,Atomic Design,Design Tokens,Design Debt,Design Linting,DesignOps,Git & Version Control,"Continuous Integration, Continuous Delivery","Try to rank how likely it is that *a rule will be understood correctly* and not be misinterpreted depending on whether it is documented in the form of written *text*, *code*, or a *visual element*.","Try to rank how likely it is that *a rule will be followed* and not neglected depending on whether it is documented in the form of *written text*, *code*, or a *visual element*.","And finally, *how much effort does it take to document and maintain a rule* in the form of *written* *text* vs. *code* vs. a *visual element*?",...before you leave: What is currently your favorite tool or technique in the context of *Design Systems*?,Start Date (UTC),Submit Date (UTC),Network ID
jc1rz7u8jrjutj6wvls1jc1rz7tk1048,Other,Software Engineer,1,Dipping my toes,1-3 designers and developers,2,1,2,0,0,0,0,0,3,3,"🖋️ Text,📐 Visual,🧑‍💻 Code","📐 Visual,🧑‍💻 Code,🖋️ Text","🖋️ Text,🧑‍💻 Code,📐 Visual",VSCode,2021-05-09 14:44:54,2021-05-09 14:50:11,b4b8e25554
l8dwg88gykklffinbvl8dwgp6tt0is63,Design,Design librarian,5,Extensive experience,1-3 designers and developers,4,4,4,4,4,4,1,3,4,4,"📐 Visual,🖋️ Text,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code",Notion or Confluence or whatever wiki people are using in the company,2021-05-08 06:33:55,2021-05-08 06:39:53,5d61bdfd61
ca4x3g8v97ckjh2l26ca4r525m8vltft,Other,Adventurer,7,Dipping my toes,11-20,3,4,4,4,2,0,0,4,3,4,"📐 Visual,🧑‍💻 Code,🖋️ Text","📐 Visual,🖋️ Text,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code",figma,2021-05-04 19:15:11,2021-05-04 19:19:25,157575816a
yua3h7boxrdjqoza2qnyua3h7nefxxi3,Design,Human Experience Designer,5,Extensive experience,4-5,3,3,4,4,3,1,1,1,4,4,"📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🧑‍💻 Code,🖋️ Text","🖋️ Text,🧑‍💻 Code,📐 Visual",Figma,2021-05-01 05:51:50,2021-05-01 06:02:32,c0d613bb22
qt34ri89lv1n3qqjpnb5uvc4qt34riho,Front-end Development,UX DEV,6,Dipping my toes,1-3 designers and developers,0,3,3,1,1,0,0,2,2,2,"🖋️ Text,📐 Visual,🧑‍💻 Code","📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🖋️ Text,🧑‍💻 Code",BVC,2021-04-30 20:19:43,2021-04-30 20:24:24,a73e8cc554
ea43s8sfme3wsspea43sl5gpxw5ek5sg,Design,Product designer,4,Intermediate experience,1-3 designers and developers,4,4,4,4,4,1,0,2,4,4,"🖋️ Text,🧑‍💻 Code,📐 Visual","🖋️ Text,📐 Visual,🧑‍💻 Code","🧑‍💻 Code,🖋️ Text,📐 Visual","Utility-first (Tailwindcss), docusaurus, NextJs, Framer, Figma",2021-04-30 19:22:07,2021-04-30 19:31:41,2301aa400d
ofkc9amdcny1tvwaemofkc9a86ja978u,Design,Design Coneceptioner,6,Dipping my toes,1-3 designers and developers,4,0,0,0,0,0,0,4,3,0,"🧑‍💻 Code,🖋️ Text,📐 Visual","📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,🖋️ Text,📐 Visual",google docs,2021-04-30 16:43:21,2021-04-30 16:50:03,efbae8ca5a
49ilhb22xb0xn5b5049il0q8muw8g8se,Product Management,Product Shaper,4,I consider myself an expert,1-3 designers and developers,4,4,4,4,4,3,3,3,4,3,"🧑‍💻 Code,📐 Visual,🖋️ Text",,"🧑‍💻 Code,📐 Visual,🖋️ Text",IBM Carbon,2021-04-29 19:51:51,2021-04-29 19:55:50,bebd154628
533ramlsfr2ewu6wf533ramnxtk9orhz,Design,"Product designer, systems",3,Some experience,11-20,0,4,4,4,4,4,0,4,2,0,"🧑‍💻 Code,🖋️ Text,📐 Visual","🧑‍💻 Code,🖋️ Text,📐 Visual","📐 Visual,🖋️ Text,🧑‍💻 Code","Figma, currently exploring knapsack",2021-04-29 18:16:01,2021-04-29 18:20:43,9e85cd8f5f
kag0l9bsuf3i4ziz6l3glw1kag0l9bsa,Other,Empath,5,Some experience,1-3 designers and developers,2,2,3,3,1,0,0,2,3,1,"🖋️ Text,🧑‍💻 Code,📐 Visual","📐 Visual,🧑‍💻 Code,🖋️ Text",,Adobe XD,2021-04-29 15:59:21,2021-04-29 16:03:58,ffb5a1e269
